3/6/14,13:47:24 +0000,ONTO,P,19,,,140,23,4727,3986,3985,2601,854,5036,140,0,0,10,0,13
3/6/14,21:57:56 +0000,MIKET,P,20,,,0,0,5084,5114,4382,5150,2337,5156,0,0,0,0,0,0
3/6/14,17:44:47 +0000,CASD,P,20,,,0,47,3704,5137,4574,2029,4984,330,0,20,0,5,0,22
3/6/14,15:34:38 +0000,MNDU,P,20,,,7,59,3883,3839,5290,5340,2503,3300,0,20,5,16,2,23
3/6/14,15:11:42 +0000,MNDU2,P,20,,,77,135,2220,359,2846,876,2883,2175,0,0,26,65,51,70
3/6/14,14:40:02 +0000,ARFA,P,20,,,22,0,418,1939,1209,3593,1939,5178,0,0,10,0,12,0
3/6/14,14:07:39 +0000,INTH,P,20,,,132,191,3010,868,3266,4103,1024,71,0,0,50,41,82,150
3/6/14,13:58:58 +0000,ONTO,P,20,,,105,116,3161,5051,288,4825,1114,5031,50,20,5,25,50,71
3/6/14,17:52:57 +0000,CASD,P,21,,,97,6,3476,330,604,3011,2193,3128,0,0,5,5,92,1
3/6/14,15:43:23 +0000,MNDU,P,21,,,51,135,4511,1714,3846,3277,4663,4207,0,100,20,15,41,20
3/6/14,15:22:24 +0000,MNDU2,P,21,,,8,35,1716,4549,5278,2957,877,3298,0,0,5,35,3,0
3/6/14,14:48:37 +0000,ARFA,P,21,,,60,25,418,3666,1209,5006,2359,4090,0,0,30,25,30,0
3/6/14,14:07:02 +0000,ONTO,P,21,,,25,8,4618,3988,4476,907,244,919,0,0,25,5,0,3
3/6/14,18:00:15 +0000,CASD,P,22,,,85,42,5137,812,604,3255,330,1266,0,0,45,31,40,11
3/6/14,15:54:17 +0000,MNDU,P,22,,,8,125,3184,2977,3788,4011,706,4986,0,0,5,25,3,100
3/6/14,15:30:25 +0000,MNDU2,P,22,,,41,116,3056,2883,5253,2518,2512,359,0,0,10,65,31,51
3/6/14,15:01:08 +0000,ARFA,P,22,,,36,0,2388,45,3179,5178,2359,5259,0,0,25,0,11,0
3/6/14,14:45:06 +0000,ONTO,P,22,,,336,40,4248,1285,1246,781,2601,1241,300,0,5,20,31,20
3/6/14,14:15:31 +0000,INTH,P,22,,,31,81,2202,4070,1018,1108,71,3940,0,0,21,41,10,40
3/6/14,18:07:58 +0000,CASD,P,23,,,120,9,2339,812,604,3255,3647,1572,50,0,50,5,20,4
3/6/14,16:03:16 +0000,MNDU,P,23,,,22,71,3061,2472,3755,5299,4539,2177,0,20,10,21,12,30
3/6/14,15:39:51 +0000,MNDU2,P,23,,,69,11,2491,2500,3055,3750,4166,4728,20,0,5,11,44,0
3/6/14,15:37:10 +0000,ARFA,P,23,,,18,103,4532,3666,45,3593,3937,16,0,0,5,61,13,42
3/6/14,14:53:16 +0000,ONTO,P,23,,,12,85,4618,4718,3173,2198,1325,3360,0,50,10,25,2,10
3/6/14,14:22:42 +0000,INTH,P,23,,,27,113,4485,4070,2252,2197,4085,4103,0,20,27,12,0,81
3/6/14,18:16:21 +0000,CASD,P,24,,,9,31,2339,2193,4019,2029,3647,1572,0,0,5,20,4,11
3/6/14,16:12:00 +0000,MNDU,P,24,,,13,125,4054,3692,3871,2169,3313,4818,0,50,10,55,3,20
3/6/14,15:52:32 +0000,MNDU2,P,24,,,75,18,3381,2512,5232,3750,4656,5172,0,0,35,15,40,3
3/6/14,15:50:51 +0000,ARFA,P,24,,,16,20,4532,45,4849,5259,832,4490,0,0,5,20,11,0
3/6/14,15:03:12 +0000,ONTO,P,24,,,70,96,1285,4627,3988,4618,1114,1241,0,0,10,35,60,61
3/6/14,14:42:57 +0000,INTH,P,24,,,90,12,3559,1014,2202,4008,3147,4283,0,0,37,12,53,0
3/6/14,18:25:18 +0000,CASD,P,25,,,102,48,3009,4574,604,987,3128,1572,0,0,51,5,51,43
3/6/14,16:22:39 +0000,MNDU,P,25,,,65,95,3018,3122,4207,1714,2503,3042,0,0,35,45,30,50
3/6/14,16:02:16 +0000,MNDU2,P,25,,,116,20,269,3130,4624,2826,5348,2957,0,0,35,10,81,10
3/6/14,15:55:49 +0000,ARFA,P,25,,,130,56,16,3593,4535,1939,3937,4092,0,0,40,45,90,11
3/6/14,15:13:20 +0000,ONTO,P,25,,,35,90,886,746,3988,2994,3683,3387,0,0,25,20,10,70
3/6/14,14:50:25 +0000,INTH,P,25,,,185,30,71,537,868,3147,135,144,0,0,65,20,120,10
3/6/14,18:34:02 +0000,CASD,P,26,,,0,85,3967,5137,4616,987,4583,1572,0,0,0,25,0,60
3/6/14,16:37:26 +0000,ARFA,P,26,,,0,0,16,2352,2333,2992,1985,5195,0,0,0,0,0,0
3/6/14,16:30:14 +0000,MNDU,P,26,,,106,60,2472,2177,4054,3740,3313,4009,20,0,16,10,70,50
3/6/14,16:12:24 +0000,MNDU2,P,26,,,76,75,3754,1781,876,27,4623,3206,0,0,25,5,51,70
3/6/14,15:26:03 +0000,ONTO,P,26,,,110,85,1114,2601,1241,781,3986,1285,0,0,35,55,75,30
3/6/14,14:58:14 +0000,INTH,P,26,,,50,58,2202,234,2338,4269,2199,3266,0,20,50,27,0,11
3/6/14,18:41:47 +0000,CASD,P,27,,,101,115,4139,1266,4984,987,4583,2339,0,0,50,45,51,70
3/6/14,16:40:05 +0000,MNDU,P,27,,,31,18,3839,3883,3840,2052,1816,93,0,0,30,5,1,13
3/6/14,16:23:43 +0000,MNDU2,P,27,,,30,20,4671,4674,2512,4531,4703,2502,0,20,20,0,10,0
3/6/14,16:03:04 +0000,ARFA,P,27,,,102,26,4490,45,4535,3666,1209,3937,0,20,21,6,81,0
3/6/14,15:38:51 +0000,ONTO,P,27,,,17,55,4476,2994,3988,3683,1114,4248,0,0,5,5,12,50
3/6/14,15:05:00 +0000,INTH,P,27,,,40,110,4085,48,537,1108,71,1024,0,0,30,50,10,60
3/6/14,18:50:37 +0000,CASD,P,28,,,170,13,604,4919,3476,812,4486,2193,0,0,70,10,100,3
3/6/14,18:11:42 +0000,MNDU2,P,28,,,0,0,269,359,2574,4166,2957,3206,0,0,0,0,0,0
3/6/14,17:40:55 +0000,MNDU2,P,28,,,50,60,2220,3197,5172,4166,2957,3206,0,0,20,30,30,30
3/6/14,17:23:16 +0000,MNDU2,P,28,,,180,0,359,3750,27,4198,2512,5253,0,0,60,0,120,0
3/6/14,17:12:48 +0000,MNDU2,P,28,,,53,0,359,3750,2957,4198,2512,5253,0,0,10,0,43,0
3/6/14,17:06:34 +0000,MNDU2,P,28,,,130,16,359,27,2957,4198,2512,5253,0,0,10,5,120,11
3/6/14,16:57:02 +0000,MNDU2,P,28,,,117,11,359,3754,876,4624,2512,5253,0,0,36,11,81,0
3/6/14,16:50:36 +0000,MNDU2,P,28,,,26,80,5232,3206,5253,4624,2512,27,0,20,25,20,1,40
3/6/14,16:47:01 +0000,MNDU,P,28,,,130,80,3278,4011,3018,2264,1714,3294,110,0,10,30,10,50
3/6/14,16:41:52 +0000,MNDU2,P,28,,,31,21,3754,876,5253,4624,4623,27,0,0,10,10,21,11
3/6/14,16:31:25 +0000,MNDU2,P,28,,,180,54,359,3130,5172,2506,4226,2175,0,0,50,10,130,44
3/6/14,16:11:36 +0000,ARFA,P,28,,,295,40,4490,45,16,4092,5006,3179,0,0,45,40,250,0
3/6/14,15:53:25 +0000,ONTO,P,28,,,163,36,886,1547,1285,3386,3710,2609,100,0,40,5,23,31
3/6/14,15:11:50 +0000,INTH,P,28,,,112,165,4103,868,4485,1024,3494,135,0,0,21,45,91,120
3/6/14,19:01:10 +0000,CASD,P,29,,,136,17,4574,1266,604,2029,3704,2339,0,0,56,15,80,2
3/6/14,16:55:01 +0000,MNDU,P,29,,,35,88,3840,5143,3788,4986,3042,4663,0,70,25,5,10,13
3/6/14,16:17:40 +0000,ARFA,P,29,,,140,72,418,45,5153,3593,4092,2359,70,50,10,20,60,2
3/6/14,16:03:35 +0000,ONTO,P,29,,,60,60,3988,2198,3360,2994,1075,3161,0,0,20,10,40,50
3/6/14,15:22:53 +0000,INTH,P,29,,,27,75,4070,3959,3940,71,447,5188,0,0,17,35,10,40
3/6/14,19:08:49 +0000,CASD,P,30,,,145,32,3009,4139,3476,2839,5137,2102,0,0,75,10,70,22
3/6/14,16:29:13 +0000,ARFA,P,30,,,50,71,3666,16,4522,4092,1939,5259,0,0,50,51,0,20
3/6/14,16:13:07 +0000,ONTO,P,30,,,190,70,1241,3988,3683,5031,2609,1285,20,20,50,0,120,50
3/6/14,15:28:51 +0000,INTH,P,30,,,165,125,128,4070,537,135,1018,2202,40,0,45,45,80,80
3/6/14,19:15:32 +0000,CASD,P,31,,,81,95,3250,1266,3749,3128,3255,3881,0,50,51,5,30,40
3/6/14,16:35:27 +0000,ARFA,P,31,,,36,122,4849,418,5006,1706,3937,2992,20,0,16,70,0,52
3/6/14,16:21:11 +0000,ONTO,P,31,,,161,96,1114,3986,4476,3161,2994,5051,0,0,30,5,131,91
3/6/14,15:38:10 +0000,INTH,P,31,,,116,63,3494,3147,4485,4085,1024,2358,50,0,36,32,30,31
3/6/14,19:24:22 +0000,CASD,P,32,,,20,35,2543,5137,4139,2339,812,1972,0,0,20,25,0,10
3/6/14,16:47:22 +0000,ARFA,P,32,,,100,18,4532,1985,3666,2388,2359,4490,50,0,30,16,20,2
3/6/14,16:29:40 +0000,ONTO,P,32,,,74,131,4718,5051,919,3386,5031,5036,0,120,10,10,64,1
3/6/14,15:46:22 +0000,INTH,P,32,,,60,107,3940,829,3266,4103,2252,1108,0,0,60,27,0,80
3/6/14,19:31:30 +0000,CASD,P,33,,,161,16,3849,1266,4574,2102,5199,2485,50,0,51,5,60,11
3/6/14,16:59:50 +0000,ARFA,P,33,,,76,141,4522,4535,2992,1939,3593,832,0,50,46,50,30,41
3/6/14,16:37:03 +0000,ONTO,P,33,,,141,81,288,3683,4476,1241,4618,4248,0,0,30,10,111,71
3/6/14,15:52:49 +0000,INTH,P,33,,,170,216,4085,3940,2202,4283,135,868,0,20,60,36,110,160
3/6/14,19:39:08 +0000,CASD,P,34,,,55,77,4486,1538,604,3476,2339,2193,0,50,55,15,0,12
3/6/14,17:07:09 +0000,ARFA,P,34,,,11,196,5006,1810,2333,45,4490,4849,0,50,10,16,1,130
3/6/14,16:44:04 +0000,ONTO,P,34,,,62,36,5051,1114,3710,1285,5031,3387,0,0,30,5,32,31
3/6/14,15:59:16 +0000,INTH,P,34,,,155,166,71,4070,537,1024,4103,4485,40,0,65,36,50,130
3/6/14,19:50:01 +0000,CASD,P,35,,,85,30,3009,1266,3021,4139,5137,4616,0,0,25,20,60,10
3/6/14,17:15:28 +0000,ARFA,P,35,,,70,231,2388,1810,4535,16,45,832,50,0,20,60,0,171
3/6/14,16:58:11 +0000,ONTO,P,35,,,60,295,3683,5036,1114,1241,3173,3161,0,120,10,25,50,150
3/6/14,16:10:49 +0000,INTH,P,35,,,30,60,3266,4306,461,4070,2202,144,0,0,10,50,20,10
3/6/14,19:59:20 +0000,CASD,P,36,,,140,28,1538,987,3009,4486,3704,589,0,0,50,26,90,2
3/6/14,17:23:19 +0000,ARFA,P,36,,,16,87,4535,418,16,5259,45,2992,0,20,16,25,0,42
3/6/14,17:07:42 +0000,ONTO,P,36,,,80,92,1547,919,2013,1285,1075,1246,50,0,20,40,10,52
3/6/14,16:17:54 +0000,INTH,P,36,,,68,69,71,3559,3959,4085,2252,2199,0,0,25,27,43,42
3/6/14,20:07:10 +0000,CASD,P,37,,,26,112,3011,4984,2029,1266,330,3491,0,0,15,20,11,92
3/6/14,17:32:02 +0000,ARFA,P,37,,,91,43,16,2352,5006,4532,1939,5195,40,0,40,30,11,13
3/6/14,16:25:12 +0000,INTH,P,37,,,66,76,128,135,1018,144,3010,2338,0,20,5,46,61,10
3/6/14,20:16:13 +0000,CASD,P,38,,,70,35,4919,1538,3250,5137,2102,330,0,20,10,5,60,10
3/6/14,17:40:48 +0000,ARFA,P,38,,,20,105,16,4522,1209,4092,3937,5259,0,0,20,25,0,80
3/6/14,16:32:37 +0000,INTH,P,38,,,77,245,4269,4103,1024,2252,537,3494,0,100,16,45,61,100
3/6/14,20:23:05 +0000,CASD,P,39,,,20,28,2658,4160,1572,2839,3881,2984,0,0,0,15,20,13
3/6/14,17:48:28 +0000,ARFA,P,39,,,5,46,2388,2359,832,5259,3593,3784,0,0,5,5,0,41
3/6/14,20:31:17 +0000,CASD,P,40,,,135,105,1482,987,330,1266,5137,1538,50,0,45,45,40,60
3/7/14,14:56:07 +0000,ORORE,Q,1,,,42,18,2093,1425,2635,3674,2374,955,0,0,20,15,22,3
3/7/14,14:38:11 +0000,WASNO,Q,1,,,16,6,949,2412,3268,2976,4683,2930,0,0,5,5,11,1
3/7/14,12:13:41 +0000,CASD,Q,1,,,36,13,4574,2193,3881,589,3749,2102,20,0,16,10,0,3
3/7/14,11:17:08 +0000,MIGUL,Q,1,,,6,50,5248,5205,5227,5152,4325,4377,0,0,5,50,1,0
3/7/14,11:11:35 +0000,MIKET,Q,1,,,0,27,4994,703,313,468,5084,3415,0,0,0,16,0,11
3/7/14,10:15:09 +0000,TXLU,Q,1,,,68,33,3741,2461,4734,192,4852,4587,50,0,5,10,13,23
3/7/14,10:13:32 +0000,ARFA,Q,1,,,56,70,1810,4090,3991,1985,4500,2352,40,0,5,30,11,40
3/7/14,10:11:40 +0000,MNDU,Q,1,,,5,5,93,4217,4181,3294,3061,3297,0,0,5,5,0,0
3/7/14,10:00:42 +0000,MNDU2,Q,1,,,111,24,4624,4671,27,3197,5278,4703,0,0,60,10,51,14
3/7/14,09:23:29 +0000,ONTO,Q,1,,,60,73,1219,2601,4727,781,907,1547,0,20,20,10,40,43
3/7/14,08:56:29 +0000,INTH,Q,1,,,52,160,829,1018,3959,2202,2171,1024,0,0,10,40,42,120
3/7/14,15:09:04 +0000,ORORE,Q,2,,,185,60,4132,4057,5198,2471,3574,2733,170,0,5,20,10,40
3/7/14,14:48:53 +0000,WASNO,Q,2,,,85,5,2522,4077,1318,1899,492,3223,0,0,35,5,50,0
3/7/14,12:21:14 +0000,CASD,Q,2,,,62,20,3849,4984,2543,3952,1572,5285,20,0,10,0,32,20
3/7/14,11:26:51 +0000,MIGUL,Q,2,,,19,85,4381,1677,3452,1918,3658,4408,0,0,5,45,14,40
3/7/14,11:20:54 +0000,MIKET,Q,2,,,5,100,5201,5114,5156,3767,322,70,0,0,5,30,0,70
3/7/14,10:23:20 +0000,ARFA,Q,2,,,48,55,5259,2992,3666,5153,4092,4532,0,0,15,25,33,30
3/7/14,10:22:56 +0000,TXLU,Q,2,,,1,16,4206,4102,5047,4301,1801,3507,0,0,0,15,1,1
3/7/14,10:20:54 +0000,MNDU,Q,2,,,215,56,4539,4009,3313,4182,3846,2177,100,0,45,36,70,20
3/7/14,10:13:03 +0000,MNDU2,Q,2,,,51,2,3206,3298,5232,3723,4549,3267,20,0,0,0,31,2
3/7/14,09:31:46 +0000,ONTO,Q,2,,,22,142,4252,3387,5158,746,3550,886,20,100,0,10,2,32
3/7/14,09:04:13 +0000,INTH,Q,2,,,60,75,868,291,3559,2338,234,135,0,0,50,65,10,10
3/7/14,15:18:06 +0000,ORORE,Q,3,,,105,40,2517,2915,4127,4652,1540,847,100,0,5,10,0,30
3/7/14,14:57:12 +0000,WASNO,Q,3,,,11,73,4918,2660,4654,4915,4682,4038,0,20,10,30,1,23
3/7/14,12:29:31 +0000,CASD,Q,3,,,133,37,5025,987,2839,4019,4486,4616,70,0,10,35,53,2
3/7/14,11:33:53 +0000,MIGUL,Q,3,,,40,67,4395,5161,2767,4967,2611,830,0,0,30,45,10,22
3/7/14,11:28:43 +0000,MIKET,Q,3,,,82,27,2337,3770,5150,894,1684,3534,0,0,30,27,52,0
3/7/14,10:33:21 +0000,TXLU,Q,3,,,0,86,2613,4799,5320,2773,3626,4063,0,0,0,35,0,51
3/7/14,10:30:30 +0000,ARFA,Q,3,,,128,25,4522,3160,1939,2388,5178,3179,0,0,25,25,103,0
3/7/14,10:28:26 +0000,MNDU,Q,3,,,130,120,4397,4511,3840,3755,3278,3277,50,0,60,50,20,70
3/7/14,10:20:13 +0000,MNDU2,Q,3,,,0,27,3056,4166,3036,4198,1781,2826,0,0,0,16,0,11
3/7/14,09:41:20 +0000,ONTO,Q,3,,,66,132,3161,244,3986,4618,1241,4783,20,0,5,30,41,102
3/7/14,09:17:03 +0000,INTH,Q,3,,,72,245,128,2360,2358,3494,461,4269,50,100,10,65,12,80
3/7/14,15:27:31 +0000,ORORE,Q,4,,,112,2,997,2002,2550,2811,3024,2542,50,0,41,0,21,2
3/7/14,15:08:02 +0000,WASNO,Q,4,,,12,50,4309,4205,3681,3787,3826,488,0,0,10,20,2,30
3/7/14,12:37:08 +0000,CASD,Q,4,,,46,110,2339,2658,3315,3128,3009,4919,20,0,5,70,21,40
3/7/14,11:41:23 +0000,MIGUL,Q,4,,,112,40,858,4003,74,4483,1528,3234,20,0,30,20,62,20
3/7/14,11:36:41 +0000,MIKET,Q,4,,,6,27,3568,5017,5046,4382,503,5260,0,0,5,25,1,2
3/7/14,10:43:56 +0000,TXLU,Q,4,,,170,6,1429,2965,2468,3931,4183,4298,0,0,50,5,120,1
3/7/14,10:39:48 +0000,ARFA,Q,4,,,101,61,16,1706,3784,3593,45,418,0,0,40,51,61,10
3/7/14,10:35:24 +0000,MNDU,Q,4,,,105,17,2052,706,3828,2264,3839,3871,0,0,25,15,80,2
3/7/14,10:27:22 +0000,MNDU2,Q,4,,,147,17,3754,876,3055,2538,4674,3130,90,0,5,5,52,12
3/7/14,09:51:08 +0000,ONTO,Q,4,,,420,57,1114,3683,4476,288,3360,2198,170,0,30,37,220,20
3/7/14,09:27:36 +0000,INTH,Q,4,,,76,317,4008,4926,4070,3266,1108,3147,50,150,25,65,1,102
3/7/14,22:34:06 +0000,ORORE,Q,5,,,83,28,3812,3636,3131,753,1571,4692,0,0,30,15,53,13
3/7/14,15:36:50 +0000,ORORE,Q,5,,,61,11,3812,3636,3131,753,1571,4692,20,0,10,10,31,1
3/7/14,15:19:06 +0000,WASNO,Q,5,,,87,43,3684,4542,2910,4911,2928,4681,70,0,16,10,1,33
3/7/14,12:45:25 +0000,CASD,Q,5,,,6,101,4792,2827,3011,1622,3491,4139,0,90,5,10,1,1
3/7/14,11:44:27 +0000,MIKET,Q,5,,,75,52,1322,5167,3535,314,4998,2619,0,20,35,10,40,22
3/7/14,10:50:02 +0000,TXLU,Q,5,,,25,145,4798,2439,4717,1817,2972,3417,0,0,5,45,20,100
3/7/14,10:47:18 +0000,ARFA,Q,5,,,5,30,3783,3961,1209,5006,4849,3516,0,0,5,30,0,0
3/7/14,10:43:26 +0000,MNDU,Q,5,,,200,41,1816,3018,5299,4986,3184,3042,90,20,50,20,60,1
3/7/14,10:35:06 +0000,MNDU2,Q,5,,,11,11,4657,2502,2512,1716,2518,2506,0,0,10,10,1,1
3/7/14,10:00:35 +0000,ONTO,Q,5,,,11,43,854,3985,1246,1503,3988,1325,0,0,10,30,1,13
3/7/14,09:33:33 +0000,INTH,Q,5,,,111,105,1014,3010,5188,4306,48,4521,50,70,30,25,31,10
3/7/14,15:45:28 +0000,ORORE,Q,6,,,165,48,2411,4488,3673,4051,4457,2002,70,0,45,15,50,33
3/7/14,15:26:57 +0000,WASNO,Q,6,,,11,70,4030,4683,4654,4512,2412,2930,0,0,10,20,1,50
3/7/14,12:50:33 +0000,CASD,Q,6,,,71,55,1538,3704,4738,5209,3255,3476,0,0,30,25,41,30
3/7/14,11:52:01 +0000,MIKET,Q,6,,,79,46,1243,5155,3886,5081,5203,5166,50,20,16,15,13,11
3/7/14,11:03:47 +0000,TXLU,Q,6,,,150,105,2914,3497,4153,245,5304,4853,90,40,20,25,40,40
3/7/14,10:54:10 +0000,ARFA,Q,6,,,31,116,2333,5195,832,4535,4490,3350,20,100,10,16,1,0
3/7/14,10:50:02 +0000,MNDU,Q,6,,,7,57,2479,2499,3788,2977,3630,3883,0,20,5,15,2,22
3/7/14,10:41:33 +0000,MNDU2,Q,6,,,11,126,2574,2500,3212,5253,1259,2883,0,0,10,15,1,111
3/7/14,10:08:13 +0000,ONTO,Q,6,,,111,47,1075,3173,2609,5036,5051,4718,80,40,10,5,21,2
3/7/14,09:39:59 +0000,INTH,Q,6,,,86,175,2197,4485,3940,537,2199,4085,0,50,45,65,41,60
3/7/14,16:01:02 +0000,ORORE,Q,7,,,25,39,2374,3812,1540,2811,997,3131,0,20,25,5,0,14
3/7/14,15:38:47 +0000,WASNO,Q,7,,,112,16,4915,3684,3223,3826,4205,949,90,0,10,15,12,1
3/7/14,12:57:19 +0000,CASD,Q,7,,,13,11,3965,4078,5199,4014,3341,3250,0,0,10,10,3,1
3/7/14,12:19:19 +0000,MIGUL,Q,7,,,57,163,5194,5256,4967,4956,4568,1918,20,70,15,30,22,63
3/7/14,12:00:28 +0000,MIKET,Q,7,,,82,23,4819,1506,5150,5193,2604,3568,0,0,10,23,72,0
3/7/14,11:10:44 +0000,TXLU,Q,7,,,15,51,5301,4570,1164,5302,2657,4694,0,50,11,0,4,1
3/7/14,11:03:31 +0000,ARFA,Q,7,,,74,75,3937,2359,3784,3227,3991,2388,50,70,10,5,14,0
3/7/14,10:58:38 +0000,MNDU,Q,7,,,90,40,4818,3102,5143,1714,3300,3054,20,0,50,10,20,30
3/7/14,10:49:11 +0000,MNDU2,Q,7,,,57,71,3381,5348,3750,4623,4693,4656,0,0,25,50,32,21
3/7/14,10:22:42 +0000,ONTO,Q,7,,,101,86,2013,5031,4825,919,1285,2994,0,0,50,45,51,41
3/7/14,09:47:38 +0000,INTH,Q,7,,,181,73,71,144,4283,2252,4272,4103,50,0,51,31,80,42
3/7/14,16:07:39 +0000,ORORE,Q,8,,,12,56,2093,955,2733,3673,2550,5198,0,50,10,5,2,1
3/7/14,15:44:06 +0000,WASNO,Q,8,,,57,22,4077,2928,3268,4682,4681,2976,0,0,15,21,42,1
3/7/14,13:08:05 +0000,CASD,Q,8,,,27,255,3021,1972,3967,2485,3328,568,20,120,5,45,2,90
3/7/14,12:08:25 +0000,MIKET,Q,8,,,59,31,5046,2337,3415,5114,3535,894,0,0,15,31,44,0
3/7/14,11:16:26 +0000,TXLU,Q,8,,,46,45,5320,3507,4063,4799,4798,1817,0,20,36,5,10,20
3/7/14,11:08:57 +0000,ARFA,Q,8,,,71,110,4522,1706,1209,5153,5259,1985,20,0,50,50,1,60
3/7/14,11:06:53 +0000,MNDU,Q,8,,,56,135,2472,2503,3122,2169,4845,5290,0,100,35,35,21,0
3/7/14,11:00:23 +0000,MNDU2,Q,8,,,11,12,4238,2957,4728,2491,2220,4226,0,0,10,10,1,2
3/7/14,10:31:35 +0000,ONTO,Q,8,,,47,38,216,1404,3710,4248,3386,4627,20,20,5,15,22,3
3/7/14,09:55:05 +0000,INTH,Q,8,,,205,110,4690,1038,868,447,4070,2358,150,0,25,47,30,63
3/7/14,16:17:50 +0000,ORORE,Q,9,,,15,56,3574,4692,3636,4057,3024,1425,0,0,15,35,0,21
3/7/14,15:52:25 +0000,WASNO,Q,9,,,66,56,4911,4030,4038,4309,4918,3787,0,0,15,25,51,31
3/7/14,13:13:08 +0000,CASD,Q,9,,,26,67,3041,1482,4583,1266,5137,330,0,0,15,25,11,42
3/7/14,12:18:31 +0000,MIKET,Q,9,,,37,101,5084,1684,5203,1322,3886,5260,0,50,36,30,1,21
3/7/14,11:24:28 +0000,TXLU,Q,9,,,85,51,4587,2972,3931,4853,2468,4206,50,0,5,20,30,31
3/7/14,11:18:40 +0000,ARFA,Q,9,,,56,130,3666,3516,4500,3179,3160,16,0,50,25,10,31,70
3/7/14,11:15:41 +0000,MNDU,Q,9,,,28,90,5340,2526,4054,4011,3740,4230,0,50,15,30,13,10
3/7/14,11:07:19 +0000,MNDU2,Q,9,,,111,161,269,359,877,4531,2175,5172,0,0,30,40,81,121
3/7/14,10:36:42 +0000,ONTO,Q,9,,,32,90,3360,4618,746,2198,781,3988,0,0,31,30,1,60
3/7/14,10:15:24 +0000,INTH,Q,9,,,80,22,2338,4008,291,4485,4521,4269,0,0,20,10,60,12
3/7/14,16:56:36 +0000,ORORE,Q,10,,,70,20,4488,753,2915,4652,4051,4127,0,0,30,10,40,10
3/7/14,16:00:37 +0000,WASNO,Q,10,,,35,18,1899,2910,488,4512,4542,492,0,0,15,5,20,13
3/7/14,13:20:45 +0000,CASD,Q,10,,,96,15,4160,3647,812,2984,604,2029,50,0,5,15,41,0
3/7/14,12:25:02 +0000,MIKET,Q,10,,,16,122,5167,322,5017,2619,70,468,0,70,16,10,0,42
3/7/14,11:31:35 +0000,TXLU,Q,10,,,75,11,5304,2657,2613,4734,4298,1801,50,0,25,10,0,1
3/7/14,11:25:16 +0000,ARFA,Q,10,,,118,51,3937,4532,5195,418,2359,5006,20,0,35,41,63,10
3/7/14,11:23:03 +0000,MNDU,Q,10,,,53,110,4663,3692,4397,4207,3018,3839,20,0,21,50,12,60
3/7/14,11:14:35 +0000,MNDU2,Q,10,,,23,6,3723,2518,2512,2846,4166,4674,0,0,10,5,13,1
3/7/14,10:43:58 +0000,ONTO,Q,10,,,69,5,907,1219,4476,4783,3985,3387,0,0,15,5,54,0
3/7/14,10:22:15 +0000,INTH,Q,10,,,58,83,3959,48,234,4306,1018,144,0,0,36,41,22,42
3/7/14,17:05:07 +0000,ORORE,Q,11,,,40,6,2471,1571,4457,2635,3674,2542,0,0,20,5,20,1
3/7/14,16:43:03 +0000,WASNO,Q,11,,,96,40,2660,1318,4681,2522,3681,949,0,0,55,10,41,30
3/7/14,13:27:06 +0000,CASD,Q,11,,,46,200,589,2658,1572,3749,3476,987,0,20,16,70,30,110
3/7/14,12:32:11 +0000,MIKET,Q,11,,,63,60,3534,703,314,2604,4819,5155,0,0,10,10,53,50
3/7/14,11:42:45 +0000,TXLU,Q,11,,,66,118,245,1164,3497,2439,4570,3417,0,100,35,5,31,13
3/7/14,11:32:01 +0000,ARFA,Q,11,,,11,121,4849,4535,3783,4092,45,3350,0,50,10,20,1,51
3/7/14,11:29:21 +0000,MNDU,Q,11,,,51,88,3297,3788,3846,3755,4511,3042,40,0,10,35,1,53
3/7/14,11:19:32 +0000,MNDU2,Q,11,,,85,27,3206,3056,3754,5253,4671,5232,0,0,25,15,60,12
3/7/14,10:51:31 +0000,ONTO,Q,11,,,150,131,1114,1285,1075,1241,5158,244,0,50,40,50,110,31
3/7/14,10:32:07 +0000,INTH,Q,11,,,65,165,447,5188,4272,461,71,2202,0,20,25,35,40,110
3/7/14,22:41:16 +0000,ORORE,Q,12,,,66,16,4132,2411,2374,847,2517,753,0,0,35,15,31,1
3/7/14,17:12:28 +0000,ORORE,Q,12,,,12,22,4132,2411,2374,847,2517,753,0,0,10,10,2,12
3/7/14,16:53:45 +0000,WASNO,Q,12,,,105,20,2930,4918,4915,4683,4309,2910,0,0,45,10,60,10
3/7/14,13:33:57 +0000,CASD,Q,12,,,36,106,4984,2102,2193,3250,1538,2543,0,0,15,15,21,91
3/7/14,12:54:19 +0000,MIGUL,Q,12,,,65,46,5194,3452,4377,5204,74,2771,0,0,22,25,43,21
3/7/14,12:39:05 +0000,MIKET,Q,12,,,55,23,4994,4998,5081,5193,313,5166,50,0,5,21,0,2
3/7/14,11:46:48 +0000,TXLU,Q,12,,,57,81,4852,2965,2773,4102,1429,3741,0,0,35,60,22,21
3/7/14,11:40:32 +0000,ARFA,Q,12,,,36,32,3227,2352,3961,3593,832,5178,20,20,16,10,0,2
3/7/14,11:38:35 +0000,MNDU,Q,12,,,75,56,3277,3294,2499,1714,3871,5143,50,0,15,35,10,21
3/7/14,11:26:54 +0000,MNDU2,Q,12,,,5,75,4703,4693,3036,1716,3130,3298,0,20,5,35,0,20
